"code","name"
"EF172a","Pet_Request_Client_Refusal_Provided_CB"
"EF172a","Pet_Request_Client_Response_Date_Day"
"EF172a","Pet_Request_Client_Response_Date_Month"
"EF172a","Pet_Request_Client_Response_Date_Year"
"EF172a","Pet_Request_Fact_Sheet_CB"
"EF172a","Pet_Request_Provided_CB"
"EF172a","Pet_Request_Received_Date_Day"
"EF172a","Pet_Request_Received_Date_Month"
"EF172a","Pet_Request_Received_Date_Year"
"EF172a","Pet_Request_Tenant_Response_Date_Day"
"EF172a","Pet_Request_Tenant_Response_Date_Month"
"EF172a","Pet_Request_Tenant_Response_Date_Year"
"EF172a","Pet_Request_Time_Limits_CB"
"EF172b","Agency_Address_Header"
"EF172b","AgencyName"
"EF172b","Agency_Name_Header"
"EF172b","Agency_Phone_Header"
"EF172b","Agent_Email_Header"
"EF172b","Agent_NameFull"
"EF172b","Agent_Position"
"EF172b","Body_Corporate_Secretary_ContactEmail"
"EF172b","Body_Corporate_Secretary_FirstName"
"EF172b","Body_Corporate_Secretary_NameFull"
"EF172b","Body_Corporate_Secretary_Postcode"
"EF172b","Body_Corporate_Secretary_State"
"EF172b","Body_Corporate_Secretary_Street1"
"EF172b","Body_Corporate_Secretary_Street2"
"EF172b","Body_Corporate_Secretary_Suburb"
"EF172b","EF172b_Letter_Date"
"EF172b","Pet_Request_BC_Response_Date_Day"
"EF172b","Pet_Request_BC_Response_Date_Month"
"EF172b","Pet_Request_BC_Response_Date_Year"
"EF172b","Pet_Request_Tenant_Response_Date_Day"
"EF172b","Pet_Request_Tenant_Response_Date_Month"
"EF172b","Pet_Request_Tenant_Response_Date_Year"
"EF172b","Premises_CTSScheme"
"EF172b","Premises_Postcode"
"EF172b","Premises_State"
"EF172b","Premises_Street1"
"EF172b","Premises_Street2"
"EF172b","Premises_Suburb"
"EF172b","Principal_Email_SO"
"EF172b","Principal_NameFull"
"EF172b","Principal_Post_SO"
"EF173","Agency_Address_Header"
"EF173","AgencyName"
"EF173","Agency_Name_Header"
"EF173","Agency_Phone_Header"
"EF173","Agent_Email_Header"
"EF173","Agent_NameFull"
"EF173","Agent_Position"
"EF173","EF173_Letter_Date"
"EF173","Fact_Sheet_CB"
"EF173","Instruction_Form_CB"
"EF173","Premises_Postcode"
"EF173","Premises_State"
"EF173","Premises_Street1"
"EF173","Premises_Street2"
"EF173","Premises_Suburb"
"EF173","Principal_ContactEmail"
"EF173","Principal_Email_SO"
"EF173","Principal_FirstName"
"EF173","Principal_NameFull"
"EF173","Principal_Postcode"
"EF173","Principal_Post_SO"
"EF173","Principal_State"
"EF173","Principal_Street1"
"EF173","Principal_Street2"
"EF173","Principal_Suburb"
"EF174","AgencyName"
"EF174","Agency_Repairer_Other_Details"
"EF174","Client 1_SigningDate"
"EF174","Client_Repairer_Carpenter_Company_Name"
"EF174","Client_Repairer_Carpenter_Contact_Name"
"EF174","Client_Repairer_Carpenter_Email"
"EF174","Client_Repairer_Carpenter_Mobile"
"EF174","Client_Repairer_Electrician_Company_Name"
"EF174","Client_Repairer_Electrician_Contact_Name"
"EF174","Client_Repairer_Electrician_Email"
"EF174","Client_Repairer_Electrician_Mobile"
"EF174","Client_Repairer_Other_Company_Name"
"EF174","Client_Repairer_Other_Contact_Name"
"EF174","Client_Repairer_Other_Details"
"EF174","Client_Repairer_Other_Email"
"EF174","Client_Repairer_Other_Mobile"
"EF174","Client_Repairer_Plumbing_Company_Name"
"EF174","Client_Repairer_Plumbing_Contact_Name"
"EF174","Client_Repairer_Plumbing_Email"
"EF174","Client_Repairer_Plumbing_Mobile"
"EF174","Client_Repairer_Pool_Company_Name"
"EF174","Client_Repairer_Pool_Contact_Name"
"EF174","Client_Repairer_Pool_Email"
"EF174","Client_Repairer_Pool_Mobile"
"EF174","Client_Repairer_Smoke_Alarm_Company_Name"
"EF174","Client_Repairer_Smoke_Alarm_Contact_Name"
"EF174","Client_Repairer_Smoke_Alarm_Email"
"EF174","Client_Repairer_Smoke_Alarm_Mobile"
"EF174","Instructions_Date"
"EF174","Option1_Date_Day"
"EF174","Option1_Date_Month"
"EF174","Option1_Date_Year"
"EF174","Option2_Repairs_Maintenance_maximum_value"
"EF174","Part_A_CB"
"EF174","Part_A_Option1_CB"
"EF174","Part_A_Option2_CB"
"EF174","Part_A_Option3_CB"
"EF174","Part_B_CB"
"EF174","PO6_Date_Day"
"EF174","PO6_Date_Month"
"EF174","PO6_Date_Year"
"EF174","Premises_LegalDescription"
"EF174","Premises_Postcode"
"EF174","Premises_State"
"EF174","Premises_Street1"
"EF174","Premises_Street2"
"EF174","Premises_Suburb"
"EF174","Premises_TitleRef"
"EF174","Principal_ContactEmail"
"EF174","Principal_ContactFax"
"EF174","Principal_ContactHm"
"EF174","Principal_NameFull"
"EF174","Principal_NameFull_Signature"
"EF174","Principal_Postcode"
"EF174","Principal_State"
"EF174","Principal_Street1"
"EF174","Principal_Street2"
"EF174","Principal_Suburb"
"EF174","Repairer_Carpenter_CB"
"EF174","Repairer_Carpenter_CB"
"EF174","Repairer_Electrician_CB"
"EF174","Repairer_Electrician_CB"
"EF174","Repairer_Other_CB"
"EF174","Repairer_Other_CB"
"EF174","Repairer_Plumbing_CB"
"EF174","Repairer_Plumbing_CB"
"EF174","Repairer_Pool_CB"
"EF174","Repairer_Pool_CB"
"EF174","Repairer_Smoke_Alarm_CB"
"EF174","Repairer_Smoke_Alarm_CB"
"EF175b","Client_Repairer_Carpenter_Company_Name"
"EF175b","Client_Repairer_Carpenter_Contact_Name"
"EF175b","Client_Repairer_Carpenter_Email"
"EF175b","Client_Repairer_Carpenter_Mobile"
"EF175b","Client_Repairer_Electrician_Company_Name"
"EF175b","Client_Repairer_Electrician_Contact_Name"
"EF175b","Client_Repairer_Electrician_Email"
"EF175b","Client_Repairer_Electrician_Mobile"
"EF175b","Client_Repairer_Other_Company_Name"
"EF175b","Client_Repairer_Other_Contact_Name"
"EF175b","Client_Repairer_Other_Details"
"EF175b","Client_Repairer_Other_Email"
"EF175b","Client_Repairer_Other_Mobile"
"EF175b","Client_Repairer_Plumbing_Company_Name"
"EF175b","Client_Repairer_Plumbing_Contact_Name"
"EF175b","Client_Repairer_Plumbing_Email"
"EF175b","Client_Repairer_Plumbing_Mobile"
"EF175b","Client_Repairer_Pool_Company_Name"
"EF175b","Client_Repairer_Pool_Contact_Name"
"EF175b","Client_Repairer_Pool_Email"
"EF175b","Client_Repairer_Pool_Mobile"
"EF175b","Client_Repairer_Smoke_Alarm_Company_Name"
"EF175b","Client_Repairer_Smoke_Alarm_Contact_Name"
"EF175b","Client_Repairer_Smoke_Alarm_Email"
"EF175b","Client_Repairer_Smoke_Alarm_Mobile"
"EF175b","Repairer_Carpenter_CB"
"EF175b","Repairer_Electrician_CB"
"EF175b","Repairer_Other_CB"
"EF175b","Repairer_Plumbing_CB"
"EF175b","Repairer_Pool_CB"
"EF175b","Repairer_Smoke_Alarm_CB"
"EF181","Emergency_Advise_Client_CB"
"EF181","Emergency_Confirm_Procedure_CB"
"EF181","Emergency_Legal_Advice_CB"
"EF181","Emergency_Notify_Client_CB"
"EF181","Emergency_Payment_CB"
"EF181","Repairs_Body_Corporate_CB"
"EF181","Repairs_Domestic_Violence_CB"
"EF181","Repairs_Insurance_CB"
"EF181","Repair_Type_CB"
"EF181","Routine_Legal_Advice_CB"
"EF181","Routine_Notify_Client_CB"
"EF181","Routine_Payment_CB"
"EF181","Routine_Quote_CB"
"EF184","Fees_Enclose_CB"
"EF184","Fees_Enclose_PO6_CB"
"EF184","Fees_Enclose_Variation_CB"
"EF184","Fees_Letter_CB"
"EF184","Fees_New_PO6_CB"
"EF184","Fees_Variation_Signed_Agent_CB"
"EF184","Fees_Variation_Signed_Client_CB"
"EF184","PO6_Copy_Provided_CB"
"EF184","PO6_Variation_Request_CB"
"EF184","PO6_Variation_Signed_CB"
"EF184","Repairers_Confirm_CB"
"EF184","Repairers_None_CB"
"EF184","Repairers_None_Disclosure_CB"
"EF184","Repairers_None_Instructions_CB"
"EF184","Repairers_None_Instructions_Factsheet_CB"
"EF184","Repairers_Notify_Tenant_CB"
"EF184","Repairers_PO6_CB"
"EF184","Repairs_Instructions_CB"
"EF184","Repairs_Instructions_Factsheet_CB"
"EF184","Repairs_PO6_Copy_CB"
"EF184","Repairs_Variation_Signed_CB"
"EF184","Valid_PO6_CB"
"EF185","Agency_Address_Header"
"EF185","AgencyName"
"EF185","Agency_Name_Header"
"EF185","Agency_Phone_Header"
"EF185","Agent_Email_Header"
"EF185","Agent_NameFull"
"EF185","Agent_Position"
"EF185","Approve_SO"
"EF185","Conditions_CB"
"EF185","EF185_Letter_Date"
"EF185","Premises_Postcode"
"EF185","Premises_State"
"EF185","Premises_Street1"
"EF185","Premises_Street2"
"EF185","Premises_Suburb"
"EF185","Refusal_CB"
"EF185","Refuse_SO"
"EF185","Request_Date_Day"
"EF185","Request_Date_Month"
"EF185","Request_Date_Year"
"EF185","Response_CB"
"EF185","Tenant_ContactEmail"
"EF185","Tenant_Email_SO"
"EF185","Tenant_FirstName"
"EF185","Tenant_NameFull"
"EF185","Tenant_Postcode"
"EF185","Tenant_Post_SO"
"EF185","Tenant_State"
"EF185","Tenant_Street1"
"EF185","Tenant_Street2"
"EF185","Tenant_Suburb"
"EF185-1","Indoor_Pets_Conditions"
"EF185-2","Outdoor_Pets_Conditions"
"EF185-3","Pet_Refusal_Reasons"
"PO6-AC","10_Reappointment"
"PO6-AC","10_Reappointment2"
"PO6-AC","10_Reappointment_Day_1"
"PO6-AC","10_Reappointment_Day_2"
"PO6-AC","10_Reappointment_Month_1"
"PO6-AC","10_Reappointment_Month_2"
"PO6-AC","10_Reappointment_Year_1"
"PO6-AC","10_Reappointment_Year_2"
"PO6-AC","10_Reappointment_Year_3"
"PO6-AC","10_Reappointment_Year_4"
"PO6-AC","6_Principal3_Date_Day"
"PO6-AC","6_Principal3_Date_Month"
"PO6-AC","6_Principal3_Date_Year"
"PO6-AC","6_Principal4_Date_Day"
"PO6-AC","6_Principal4_Date_Month"
"PO6-AC","6_Principal4_Date_Year"
"PO6-AC","Client 3 (Management/Leasing)_SigningDate"
"PO6-AC","Client 3 (Sales)_SigningDate"
"PO6-AC","Client 3 (Sales)_SigningDate"
"PO6-AC","Client 4 (Management/Leasing)_SigningDate"
"PO6-AC","Client 4 (Sales)_SigningDate"
"PO6-AC","Client 4 (Sales)_SigningDate"
"PO6-AC","Principal2_SignDate3_Day_1"
"PO6-AC","Principal2_SignDate3_Month_1"
"PO6-AC","Principal2_SignDate3_Year_1"
"PO6-AC","Principal3_ABN"
"PO6-AC","Principal3_ACN"
"PO6-AC","Principal3_ContactEmail"
"PO6-AC","Principal3_ContactFax"
"PO6-AC","Principal3_ContactHm"
"PO6-AC","Principal3_ContactMobile"
"PO6-AC","Principal3_GST"
"PO6-AC","Principal3_GST"
"PO6-AC","Principal3_NameFull"
"PO6-AC","Principal3_NameFull_Signature2"
"PO6-AC","Principal3_NameFull_Signature3"
"PO6-AC","Principal3_Postcode"
"PO6-AC","Principal3_SignDate2_Day"
"PO6-AC","Principal3_SignDate2_Month"
"PO6-AC","Principal3_SignDate2_Year"
"PO6-AC","Principal3_State"
"PO6-AC","Principal3_Street1"
"PO6-AC","Principal3_Street2"
"PO6-AC","Principal3_Suburb"
"PO6-AC","Principal4_ABN"
"PO6-AC","Principal4_ACN"
"PO6-AC","Principal4_ContactEmail"
"PO6-AC","Principal4_ContactFax"
"PO6-AC","Principal4_ContactHm"
"PO6-AC","Principal4_ContactMobile"
"PO6-AC","Principal4_GST"
"PO6-AC","Principal4_GST"
"PO6-AC","Principal4_NameFull"
"PO6-AC","Principal4_NameFull_Signature2"
"PO6-AC","Principal4_NameFull_Signature3"
"PO6-AC","Principal4_Postcode"
"PO6-AC","Principal4_SignDate2_Day"
"PO6-AC","Principal4_SignDate2_Month"
"PO6-AC","Principal4_SignDate2_Year"
"PO6-AC","Principal4_State"
"PO6-AC","Principal4_Street1"
"PO6-AC","Principal4_Street2"
"PO6-AC","Principal4_Suburb"
"PO6-AC","Principal_SignDate3_Day_1"
"PO6-AC","Principal_SignDate3_Month_1"
"PO6-AC","Principal_SignDate3_Year_1"
"PO Form 6","10_Reappointment"
"PO Form 6","10_Reappointment2"
"PO Form 6","10_Reappointment_Day_1"
"PO Form 6","10_Reappointment_Day_2"
"PO Form 6","10_Reappointment_Month_1"
"PO Form 6","10_Reappointment_Month_2"
"PO Form 6","10_Reappointment_Year_1"
"PO Form 6","10_Reappointment_Year_2"
"PO Form 6","10_Reappointment_Year_3"
"PO Form 6","10_Reappointment_Year_4"
"PO Form 6","4.2_Continuing_Date_Day"
"PO Form 6","4.2_Continuing_Date_Month"
"PO Form 6","4.2_Continuing_Date_Year"
"PO Form 6","4.2_Single_EndDate_Day"
"PO Form 6","4.2_Single_EndDate_Month"
"PO Form 6","4.2_Single_EndDate_Year"
"PO Form 6","4.2_Single_StartDate_Day"
"PO Form 6","4.2_Single_StartDate_Month"
"PO Form 6","4.2_Single_StartDate_Year"
"PO Form 6","4.4_Instructions"
"PO Form 6","6_Agent_Date_Day"
"PO Form 6","6_Agent_Date_Month"
"PO Form 6","6_Agent_Date_Year"
"PO Form 6","6_Principal2_Date_Day"
"PO Form 6","6_Principal2_Date_Month"
"PO Form 6","6_Principal2_Date_Year"
"PO Form 6","6_Principal_Date_Day"
"PO Form 6","6_Principal_Date_Month"
"PO Form 6","6_Principal_Date_Year"
"PO Form 6","8.1_Advertising"
"PO Form 6","8.1_AuthAmt"
"PO Form 6","8.1_Date_Day"
"PO Form 6","8.1_Date_Month"
"PO Form 6","8.1_Date_Year"
"PO Form 6","8.2_Repairs"
"PO Form 6","8.3_Amount"
"PO Form 6","8.3_Amount2"
"PO Form 6","8.3_Amount3"
"PO Form 6","8.3_Amount4"
"PO Form 6","8.3_Description"
"PO Form 6","8.3_Description2"
"PO Form 6","8.3_Description3"
"PO Form 6","8.3_Description4"
"PO Form 6","8.3_Payable"
"PO Form 6","8.3_Payable2"
"PO Form 6","8.3_Payable3"
"PO Form 6","8.3_Payable4"
"PO Form 6","8.4_Amount"
"PO Form 6","8.4_Amount2"
"PO Form 6","8.4_Amount3"
"PO Form 6","8.4_Amount4"
"PO Form 6","8.4_Service"
"PO Form 6","8.4_Service2"
"PO Form 6","8.4_Service3"
"PO Form 6","8.4_Service4"
"PO Form 6","8.4_Source"
"PO Form 6","8.4_Source2"
"PO Form 6","8.4_Source3"
"PO Form 6","8.4_Source4"
"PO Form 6","9_Attachments"
"PO Form 6","AgencyABN"
"PO Form 6","AgencyACN"
"PO Form 6","AgencyAddress"
"PO Form 6","AgencyAddress2"
"PO Form 6","AgencyFax"
"PO Form 6","AgencyLicenceeName"
"PO Form 6","Agency_LicenceExpiryDate_Day"
"PO Form 6","Agency_LicenceExpiryDate_Month"
"PO Form 6","Agency_LicenceExpiryDate_Year"
"PO Form 6","AgencyLicenceNo"
"PO Form 6","AgencyName"
"PO Form 6","AgencyPhone"
"PO Form 6","AgencyPostcode"
"PO Form 6","AgencyState"
"PO Form 6","AgencySuburb"
"PO Form 6","Agent_Auctioneer_CB"
"PO Form 6","AgentEmail"
"PO Form 6","Agent_Letting_CB"
"PO Form 6","Agent (Management/Leasing)_SigningDate"
"PO Form 6","AgentMobile"
"PO Form 6","Agent_NameFull_Signature2"
"PO Form 6","Agent_RealEstate_CB"
"PO Form 6","Agent (Sales)_SigningDate"
"PO Form 6","Agent_SignDate2_Day_1"
"PO Form 6","Agent_SignDate2_Day_2"
"PO Form 6","Agent_SignDate2_Month_1"
"PO Form 6","Agent_SignDate2_Month_2"
"PO Form 6","Agent_SignDate2_Year_1"
"PO Form 6","Agent_SignDate2_Year_2"
"PO Form 6","Agent_SignDate2_Year_3"
"PO Form 6","Agent_SignDate2_Year_4"
"PO Form 6","Agreement_End"
"PO Form 6","Agreement_End"
"PO Form 6","Appointment_Term_CB"
"PO Form 6","Appointment_Term_CB"
"PO Form 6","Auction_Day"
"PO Form 6","Auction_Month"
"PO Form 6","Auction_Year"
"PO Form 6","Client 1 (Management/Leasing)_SigningDate"
"PO Form 6","Client 1 (Sales)_SigningDate"
"PO Form 6","Client 2 (Management/Leasing)_SigningDate"
"PO Form 6","Client 2 (Sales)_SigningDate"
"PO Form 6","Commission_Other"
"PO Form 6","Commission_OtherTypes"
"PO Form 6","CommissionPaid_Other"
"PO Form 6","CommissionPaid_Sales"
"PO Form 6","Fee_Agent"
"PO Form 6","Listing_Type"
"PO Form 6","Listing_Type"
"PO Form 6","Listing_Type"
"PO Form 6","Premises_LegalDesc"
"PO Form 6","Premises_LotNo"
"PO Form 6","Premises_PlanNo"
"PO Form 6","Premises_Postcode"
"PO Form 6","Premises_State"
"PO Form 6","Premises_Street1"
"PO Form 6","Premises_Street2"
"PO Form 6","Premises_Suburb"
"PO Form 6","Premises_TitleRef"
"PO Form 6","Price_ElectronicListing"
"PO Form 6","Price_Letting_CB"
"PO Form 6","Price_List_CB"
"PO Form 6","Price_Reserve"
"PO Form 6","Price_Reserve_CB"
"PO Form 6","Principal2_ABN"
"PO Form 6","Principal2_ACN"
"PO Form 6","Principal2_ContactEmail"
"PO Form 6","Principal2_ContactFax"
"PO Form 6","Principal2_ContactHm"
"PO Form 6","Principal2_ContactMobile"
"PO Form 6","Principal2_GST"
"PO Form 6","Principal2_GST"
"PO Form 6","Principal2_NameFull"
"PO Form 6","Principal2_NameFull_Signature2"
"PO Form 6","Principal2_NameFull_Signature3"
"PO Form 6","Principal2_Postcode"
"PO Form 6","Principal2_SignDate2_Day_1"
"PO Form 6","Principal2_SignDate2_Day_2"
"PO Form 6","Principal2_SignDate2_Month_1"
"PO Form 6","Principal2_SignDate2_Month_2"
"PO Form 6","Principal2_SignDate2_Year_1"
"PO Form 6","Principal2_SignDate2_Year_2"
"PO Form 6","Principal2_SignDate2_Year_3"
"PO Form 6","Principal2_SignDate2_Year_4"
"PO Form 6","Principal2_SignDate3_Day_1"
"PO Form 6","Principal2_SignDate3_Day_2"
"PO Form 6","Principal2_SignDate3_Month_1"
"PO Form 6","Principal2_SignDate3_Month_2"
"PO Form 6","Principal2_SignDate3_Year_1"
"PO Form 6","Principal2_SignDate3_Year_2"
"PO Form 6","Principal2_SignDate3_Year_3"
"PO Form 6","Principal2_SignDate3_Year_4"
"PO Form 6","Principal2_State"
"PO Form 6","Principal2_Street1"
"PO Form 6","Principal2_Street2"
"PO Form 6","Principal2_Suburb"
"PO Form 6","Principal_ABN"
"PO Form 6","Principal_ACN"
"PO Form 6","Principal_ContactEmail"
"PO Form 6","Principal_ContactFax"
"PO Form 6","Principal_ContactHm"
"PO Form 6","Principal_ContactMobile"
"PO Form 6","Principal_GST"
"PO Form 6","Principal_GST"
"PO Form 6","Principal_NameFull"
"PO Form 6","Principal_NameFull_Signature2"
"PO Form 6","Principal_NameFull_Signature3"
"PO Form 6","Principal_Postcode"
"PO Form 6","Principal_SignDate2_Day_1"
"PO Form 6","Principal_SignDate2_Day_2"
"PO Form 6","Principal_SignDate2_Month_1"
"PO Form 6","Principal_SignDate2_Month_2"
"PO Form 6","Principal_SignDate2_Year_1"
"PO Form 6","Principal_SignDate2_Year_2"
"PO Form 6","Principal_SignDate2_Year_3"
"PO Form 6","Principal_SignDate2_Year_4"
"PO Form 6","Principal_SignDate3_Day_1"
"PO Form 6","Principal_SignDate3_Day_2"
"PO Form 6","Principal_SignDate3_Month_1"
"PO Form 6","Principal_SignDate3_Month_2"
"PO Form 6","Principal_SignDate3_Year_1"
"PO Form 6","Principal_SignDate3_Year_2"
"PO Form 6","Principal_SignDate3_Year_3"
"PO Form 6","Principal_SignDate3_Year_4"
"PO Form 6","Principal_State"
"PO Form 6","Principal_Street1"
"PO Form 6","Principal_Street2"
"PO Form 6","Principal_Suburb"
"PO Form 6","Pt6_AgentDate"
"PO Form 6","Pt6_Client1Date"
"PO Form 6","Pt6_Client2Date"
"PO Form 6","Service_Auction_CB"
"PO Form 6","Service_Collection_SO"
"PO Form 6","Service_CommercialLeasing_CB"
"PO Form 6","Service_Letting_SO"
"PO Form 6","Service_Management_SO"
"PO Form 6","Service_Other"
"PO Form 6","Service_Other_CB"
"PO Form 6","Service_PropertyManagement_CB"
"PO Form 6","Service_Purchase_CB"
"PO Form 6","Service_Sale_CB"
"PO Form 7","AgencyLicenceNo"
"PO Form 7","AgentName"
"PO Form 7","AgentName"
"PO Form 7","Agent_SigningDate"
"PO Form 7","ConjAgent"
"PO Form 7","Part2.1_AgentDisclosure"
"PO Form 7","Premises_LegalDesc"
"PO Form 7","Premises_LotNo"
"PO Form 7","Premises_PlanNo"
"PO Form 7","Premises_Postcode"
"PO Form 7","Premises_State"
"PO Form 7","Premises_Street1"
"PO Form 7","Premises_Street2"
"PO Form 7","Premises_Suburb"
"PO Form 7","Premises_TitleRef"
"PO Form 7","Seller (1)_SigningDate"
"PO Form 7","Seller (2)_SigningDate"
"PO Form 7","Seller (3)_SigningDate"
"PO Form 7","Seller (4)_SigningDate"
"PO Form 8","Agency_LicenceNo"
"PO Form 8","AgencyName"
"PO Form 8","Agent_LicenceNoCB"
"PO Form 8","Agent_LicenceNoCB"
"PO Form 8","Agent_SigningDate"
"PO Form 8","Buyer (1)_SigningDate"
"PO Form 8","Buyer (2)_SigningDate"
"PO Form 8","Premises_AddressLine1"
"PO Form 8","Premises_County"
"PO Form 8","Premises_LegalDesc"
"PO Form 8","Premises_LotNo"
"PO Form 8","Premises_Parish"
"PO Form 8","Premises_PlanNo"
"PO Form 8","Premises_Postcode"
"PO Form 8","Premises_State"
"PO Form 8","Premises_Suburb"
"PO Form 8","Premises_TitleRef"
"PO Form 8","Purchaser2_NameFull"
"PO Form 8","Purchaser_NameFull"
"RTA02","Agency_ABN"
"RTA02","Agency_Address"
"RTA02","Agency_Name"
"RTA02","AgencyPeriod_EndDay"
"RTA02","AgencyPeriod_EndMonth"
"RTA02","AgencyPeriod_EndYear"
"RTA02","AgencyPeriod_StartDay"
"RTA02","AgencyPeriod_StartMonth"
"RTA02","AgencyPeriod_StartYear"
"RTA02","Agency_Phone"
"RTA02","Agency_Postcode"
"RTA02","Agent_Date"
"RTA02","Agent_Email"
"RTA02","Agent_Mobile"
"RTA02","Agent_RTA.ID"
"RTA02","Agent_Signature"
"RTA02","Bond_Amount"
"RTA02","Bond_AmountPaid"
"RTA02","Email_Notices_Agent_CB"
"RTA02","Email_Notices_Tenant2_CB"
"RTA02","Email_Notices_Tenant3_CB"
"RTA02","Email_Notices_Tenant_CB"
"RTA02","LessorLessors Agent_SigningDate"
"RTA02","Payment_Method_CB"
"RTA02","Payment_Method_CB"
"RTA02","Premises_AddressLine1"
"RTA02","Premises_AddressLine1"
"RTA02","Premises_AddressLine2"
"RTA02","Premises_AddressLine2"
"RTA02","Premises_Bedrooms"
"RTA02","Premises_Postcode"
"RTA02","Premises_Postcode"
"RTA02","Rental_BondNumber"
"RTA02","Rental_BondNumber"
"RTA02","Rent_Amount"
"RTA02","ResidentialTenancy_Other"
"RTA02","RoomingAccom_Other"
"RTA02","Tenant1_Aboriginal_CB"
"RTA02","Tenant1_BondPaid"
"RTA02","Tenant1_Cultural_CB"
"RTA02","Tenant1_Disability_CB"
"RTA02","Tenant1_SignDay"
"RTA02","Tenant (1)_SigningDate"
"RTA02","Tenant1_SignMonth"
"RTA02","Tenant1_SignYear"
"RTA02","Tenant2_Aboriginal_CB"
"RTA02","Tenant2_BondPaid"
"RTA02","Tenant2_ContactEmail"
"RTA02","Tenant2_ContactHm"
"RTA02","Tenant2_ContactMobile"
"RTA02","Tenant2_Cultural_CB"
"RTA02","Tenant2_Disability_CB"
"RTA02","Tenant2_DOBDay"
"RTA02","Tenant2_DOBMonth"
"RTA02","Tenant2_DOBYear"
"RTA02","Tenant2_FirstName"
"RTA02","Tenant2_RTA_ID"
"RTA02","Tenant2_SignDay"
"RTA02","Tenant (2)_SigningDate"
"RTA02","Tenant2_SignMonth"
"RTA02","Tenant2_SignYear"
"RTA02","Tenant2_Surname"
"RTA02","Tenant3_Aboriginal_CB"
"RTA02","Tenant3_BondPaid"
"RTA02","Tenant3_ContactEmail"
"RTA02","Tenant3_ContactHm"
"RTA02","Tenant3_ContactMobile"
"RTA02","Tenant3_Cultural_CB"
"RTA02","Tenant3_Disability_CB"
"RTA02","Tenant3_DOBDay"
"RTA02","Tenant3_DOBMonth"
"RTA02","Tenant3_DOBYear"
"RTA02","Tenant3_FirstName"
"RTA02","Tenant3_RTA_ID"
"RTA02","Tenant3_SignDay"
"RTA02","Tenant (3)_SigningDate"
"RTA02","Tenant3_SignMonth"
"RTA02","Tenant3_SignYear"
"RTA02","Tenant3_Surname"
"RTA02","Tenant_ContactEmail"
"RTA02","Tenant_ContactHm"
"RTA02","Tenant_ContactMobile"
"RTA02","Tenant_DOBDay"
"RTA02","Tenant_DOBMonth"
"RTA02","Tenant_DOBYear"
"RTA02","Tenant_FirstName"
"RTA02","Tenant_RentSubsidy_CB"
"RTA02","Tenant_RTA_ID"
"RTA02","Tenant_Surname"
"RTA03","Agency_ABN"
"RTA03","Agency_Address"
"RTA03","Agency_Name"
"RTA03","AgencyPeriod_EndDay"
"RTA03","AgencyPeriod_EndMonth"
"RTA03","AgencyPeriod_EndYear"
"RTA03","AgencyPeriod_StartDay"
"RTA03","AgencyPeriod_StartMonth"
"RTA03","AgencyPeriod_StartYear"
"RTA03","Agency_Phone"
"RTA03","Agency_Postcode"
"RTA03","Agent_Email"
"RTA03","Agent_Mobile"
"RTA03","Agent_RTA.ID"
"RTA03","Agent_SignDay"
"RTA03","Agent_SignMonth"
"RTA03","Agent_SignYear"
"RTA03","Email_Notices_Tenant2_CB"
"RTA03","Email_Notices_Tenant3_CB"
"RTA03","Email_Notices_Tenant_CB"
"RTA03","Lessor/Lessor's Agent_SigningDate"
"RTA03","Premises_AddressNoPostcode"
"RTA03","Premises_Bedrooms"
"RTA03","Premises_Postcode"
"RTA03","PreviousAddress_Line1"
"RTA03","PreviousAddress_Line2"
"RTA03","PreviousAddress_Postcode"
"RTA03","Rental_BondNumber"
"RTA03","Rent_Amount"
"RTA03","Tenant (1)_SigningDate"
"RTA03","Tenant2_ContactEmail"
"RTA03","Tenant2_ContactMobile"
"RTA03","Tenant2_DOBDay"
"RTA03","Tenant2_DOBMonth"
"RTA03","Tenant2_DOBYear"
"RTA03","Tenant2_FirstName"
"RTA03","Tenant2_RTA_ID"
"RTA03","Tenant2_SignDay"
"RTA03","Tenant (2)_SigningDate"
"RTA03","Tenant2_SignMonth"
"RTA03","Tenant2_SignYear"
"RTA03","Tenant2_Surname"
"RTA03","Tenant3_ContactEmail"
"RTA03","Tenant3_ContactMobile"
"RTA03","Tenant3_DOBDay"
"RTA03","Tenant3_DOBMonth"
"RTA03","Tenant3_DOBYear"
"RTA03","Tenant3_FirstName"
"RTA03","Tenant3_RTA_ID"
"RTA03","Tenant3_SignDay"
"RTA03","Tenant (3)_SigningDate"
"RTA03","Tenant3_SignMonth"
"RTA03","Tenant3_SignYear"
"RTA03","Tenant3_Surname"
"RTA03","Tenant_ContactEmail"
"RTA03","Tenant_ContactMobile"
"RTA03","Tenant_DOBDay"
"RTA03","Tenant_DOBMonth"
"RTA03","Tenant_DOBYear"
"RTA03","Tenant_FirstName"
"RTA03","Tenant_RTA_ID"
"RTA03","Tenant_SignDay"
"RTA03","Tenant_SignMonth"
"RTA03","Tenant_SignYear"
"RTA03","Tenant_Surname"
"RTA04","Agency_Address"
"RTA04","Agency_BankAccName"
"RTA04","Agency_BankAccNo"
"RTA04","Agency_BankBSB"
"RTA04","Agency_Name"
"RTA04","Agency_Phone"
"RTA04","Agency_Postcode"
"RTA04","Agent_Email"
